"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur gazon aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","2000年シドニーオリンピックのホッケー競技"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Hoquei sobre herba als Jocs Olímpics d'estiu del 2000"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Hóquei sobre a grama nos Jogos Olímpicos de Verão de 2000"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Field hockey at the 2000 Summer Olympics"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Hockey op de Olympische Zomerspelen 2000"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2000/Hockey"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les résultats des épreuves de hockey sur gazon aux Jeux olympiques d'été de 2000. Deux épreuves figuraient au programme, une masculine et une féminine"
"http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Field_hockey_at_the_2000_Summer_Olympics"
