"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","Аббас I Хільмі"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","Abbas Ier Hilmi"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","عباس حلمي الأول"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","Abbàs Hilmí I d'Egipte"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","Abaz I do Egito"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","Аббас I Хильми"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","Abbas I của Ai Cập"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","アッバース・パシャ"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","Abbas I Pasza"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#label","Abbas I. (Ägypten)"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#comment","Abbas Ier Hilmi (arabe : عباس حلمي الأول), né le 1er juillet 1813 à Djeddah, et mort le 13 juillet 1854 à Banha, près du Caire, fut gouverneur (al-wālī) d'Égypte et du Soudan de 1848 à 1854."
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001994987"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000085.xml"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1529537"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8399_1954"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbas_I_of_Egypt"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Abbas-I-of-Egypt"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/abbas-i-(1813-54)"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/209867"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abbas-I-viceroy-of-Egypt"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49782424"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbas_I_of_Egypt"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எகிப்தின்_முதலாம்_அப்பாசு"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbas_I._(Ägypten)"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბას_I_(ეგვიპტე)"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abbàs_Hilmí_I_d'Egipte"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abbás_I_de_Egipto"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Abbász_egyiptomi_alkirály"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009078830"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Abbas_I_của_Ai_Cập"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Abbas_Hilmi_Paşa"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עבאס_חלמי_הראשון"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Аббос_Ҳилмии_I"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রথম_আব্বাস_হিলমি_পাশা"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عباس_حلمی_یکم"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿拔斯一世·希尔米帕夏"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abbas_I_av_Egypt"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abbas_I_Pasza"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abaz_I_do_Egito"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ʿAbbās_I_d'Egitto"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аббас_I_(Мысыр)"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88533334"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abas_I_od_Egipta"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عباس_حلمى_الاول"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305882"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abbas_I_de_Exipto"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l57k"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbas_I_of_Egypt"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abbas_I_dari_Mesir"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عباس_حلمي_الأول"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッバース・パシャ"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abbas_I_av_Egypten"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аббас_I_Хільмі"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرینجی_عباس_حلمی"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1937279"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191464740/id"
"http://fr.dbpedia.org/resource/Abbas_Ier_Hilmi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abbas_I_(Egypti)"
