"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","El sexo de las estrellas"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","The Sex of the Stars"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Le Sexe des étoiles"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#comment","Le Sexe des étoiles est un film québécois réalisé par Paule Baillargeon, sorti en 1993. Il s'agit d'une adaptation au grand écran du roman de Monique Proulx, paru en 1987. C'est un des premiers films du cinéma québécois à inclure un personnage transgenre, c'est-à-dire celui de Marie-Pierre (Denis Mercier)."
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/107655/"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v148925"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=65022"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5384"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/140298"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/330956"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12738,"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56435/"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293990/"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108094"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Sexe_des_étoiles"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3b2c"
"http://fr.dbpedia.org/resource/Le_Sexe_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sex_of_the_Stars"
