"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/2000/01/rdf-schema#label","Collecte de fossiles"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/2000/01/rdf-schema#comment","La collecte de fossiles (parfois appelée, dans un vocabulaire non scientifique, chasse aux fossiles) est le fait de prélever des fossiles à des fins d'étude scientifique, de loisir ou dans un but lucratif. La collecte par des amateurs a précédé la paléontologie moderne et perdure encore de nos jours. Les fossiles présentent un intérêt scientifique, mais aussi commercial. Une partie de la vente de fossiles relève du trafic illégal."
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/933168"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4132134-0"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j7xk"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5473510"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fossil_collecting"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85097151"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageID",13342253
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageRevisionID",187577980
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bertrand-Geslin"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_magmatique"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sharksteeth-castlehain.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sites_fossilifères"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée_(génie_civil)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plâtre"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poly(butyral_vinylique)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_de_protection_pour_l'industrie"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_situ_(conservation_du_patrimoine)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fossil_Sitting_In_Sun_Light_(7649502498).jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaeotherium"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estran"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_de_protection"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mary_Anning_painting.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latex_(matériau)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprolithe"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botte_(chaussure)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copepoda"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistreur_de_données"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bakker"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatite"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Sloane"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nasutoceratops_during_preparation.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichnite"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguttes"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sereno"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_calcium"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallier"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_liée_à_la_paléontologie"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brosse_(outil)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fossile"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithification"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:07PaleoFTb11.JPG"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Étienne_Héricart_de_Thury"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphisme"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Palissy"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vincent_Félix_Lamouroux"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_(hydrologie)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamis"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Mayor"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tarbosaurus_&_Saurolophus.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_de_l'Édiacarien"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tarbosaurus_museum_Muenster.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Cage"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogage_de_la_collection_muséale"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillet_(outil)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Taklamakan"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hazelius_Sternberg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fagus_sylvatica_pliocenica_MHNT.PAL.VEG.2002.31.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Bernardino"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berge"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_paléontologie_des_vertébrés"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_dentaire"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravier_(granulat)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêche"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résine_(constituant)"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Anning"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_détritique"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gideon_Mantell"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleobios.tripod.com/nouvellepage42.htm"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-aix-en-provence.org/techniques_paleontologie.htm%7Csite=www.museum-aix-en-provence.org"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.fossiel.net/"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303214207/http:/mookychick.co.uk/lists/how_to_go_fossil_hunting.php"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://inyo.coffeecup.com/site/manix/manixmypages.html"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/wikiPageLength",25286
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fossile"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_liée_à_la_paléontologie"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collecte_de_fossiles?oldid=187577980&ns=0"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossil_Sitting_In_Sun_Light_(7649502498).jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarbosaurus_&_Saurolophus.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarbosaurus_museum_Muenster.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasutoceratops_during_preparation.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07PaleoFTb11.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fagus_sylvatica_pliocenica_MHNT.PAL.VEG.2002.31.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharksteeth-castlehain.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Anning_painting.jpg"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://fr.dbpedia.org/property/fr","Nicolas Robert Bouchard-Chantereaux"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://fr.dbpedia.org/property/texte","Nicolas Bouchard-Chantereaux"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://fr.dbpedia.org/property/trad","Nicolas Robert Bouchard-Chantereaux"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sharksteeth-castlehain.jpg?width=300"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collecte_de_fossiles"
"http://fr.dbpedia.org/resource/Collecte_de_fossiles","http://dbpedia.org/ontology/abstract","La collecte de fossiles (parfois appelée, dans un vocabulaire non scientifique, chasse aux fossiles) est le fait de prélever des fossiles à des fins d'étude scientifique, de loisir ou dans un but lucratif. La collecte par des amateurs a précédé la paléontologie moderne et perdure encore de nos jours. Les fossiles présentent un intérêt scientifique, mais aussi commercial. Une partie de la vente de fossiles relève du trafic illégal."
