"subject","predicate","object"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#label","Міша Дефонсека"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#label","Misha Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#label","ميشا ديفونسيكا"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#label","Misha Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#label","Misha Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#label","Misha Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#label","Misha Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#comment","Misha Defonseca, de son vrai nom Monique De Wael, est une écrivaine belge née le 12 mai 1937 à Etterbeek de parents catholiques. Elle est connue pour s'être présentée comme une rescapée juive de la Shoah, qui a traversé l’Europe à pied et parcouru 3 000 km, à la recherche de ses parents, protégée par des loups alors qu'elle était une petite fille. Cette histoire a été retracée dans un livre à succès, Survivre avec les loups, écrit en collaboration avec Vera Lee, et dans un film français du même nom."
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003163614"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/249951"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005309003"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=104856163"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3700539/"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6570587"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=181720.html?nopub=1"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16590683"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968245974"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/19136"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000038106"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1439_1506"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/138150"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/15007276"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19818037"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міша_Дефонсека"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p183578961"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2824954A"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميشا_ديفونسيكا"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дефонсека,_Миша"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1051070473"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00050488"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1728366"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131773508#about"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035259574/id"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464656"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlfw1"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00667221"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Misha_Defonseca"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageID",2811854
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageRevisionID",190046400
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythomanie"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bedos"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_américaine"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Metdepenningen"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_belge"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boston_Globe"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oprah_Winfrey"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bernier"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elie_Wiesel"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Marco"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_littérature_sur_la_Shoah"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véra_Belmont"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Steinberg"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benno_Fürmann"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_juive"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1937"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaël_Abecassis"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Rosenblat"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Misha_Defonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_sauvage"
