"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","Юбилейные награды УЕФА"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","جائزة يوبيل الاتحاد الأوروبي لكرة القدم"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","Uefa Jubilee Awards"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","Ювілейні нагороди УЄФА"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","Golden Players de la UEFA"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","Joueurs en or de l'UEFA"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","UEFA Jubilee Awards"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","UEFA Jubilee 52 Golden Players"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#comment","Les Joueurs en or de l'UEFA est une sélection de footballeurs européens établie par l'Union des associations européennes de football (UEFA) à l'occasion de son cinquantième anniversaire en 2004."
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UEFA_Jubilee_Awards"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jubileusz_UEFA"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877573"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧洲足联五十周年纪念奖"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_يوبيل_الاتحاد_الأوروبي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uefa_Jubilee_Awards"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UEFA_Jubilee_Awards"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/UEFA_Jubilee_52_Golden_Players"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/UEFA_Jubilee_Awards"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/UEFA_Jubilee_52_Golden_Players"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEFA_Jubilee_52_Golden_Players"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UEFA_주빌리_어워드"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ювілейні_нагороди_УЄФА"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרסי_היובל_של_אופ%22א"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmios_do_Jubileu_da_UEFA"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юбилейни_награди_на_УЕФА"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugadores_de_oro_de_la_UEFA"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Golden_Players_de_la_UEFA"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UEFA_Jubilee_Awards"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юбилейные_награды_УЕФА"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UEFA_jubilejas_apbalvojumi"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048_xm"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAジュビリーアウォーズ"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UEFA_Jübile_Ödülleri"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UEFA_Yubiley_Mükafatları"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Euroopan_jalkapalloliiton_kultaiset_pelaajat"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՈՒԵՖԱ-ի_հոբելյանական_պարգևներ"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برندگان_جایزه_سالگرد_یوفا"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageID",4156942
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageRevisionID",179238528
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_hongroise_de_football"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Macédoine_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Malte_de_football"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_roumaine_de_football"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune_Bratseth"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Prohaska"
"http://fr.dbpedia.org/resource/Joueurs_en_or_de_l'UEFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_écossaise_de_football"
