"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sommet aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Summits_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горные_вершины_США"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Върхове_в_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Summits_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9822547"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",490497
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",164130987
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_aux_États-Unis?oldid=164130987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_aux_États-Unis"
