"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363179"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_w_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://dbpedia.org/ontology/wikiPageID",7156140
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://dbpedia.org/ontology/wikiPageRevisionID",165664950
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Vichy?oldid=165664950&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Vichy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Allier"
