"subject","predicate","object"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2000/01/rdf-schema#label","IPKO"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2000/01/rdf-schema#label","IPKO"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2000/01/rdf-schema#comment","IPKO est une entreprise kosovare de télécommunications. Détenue par Telekom Slovenije, IPKO est le second opérateur mobile du pays après l'opérateur historique PTK (sous la marque Vala). IPKO propose à ses clients des offres triple play. Jusqu'à l'adoption en 2017 de l'indicatif +383 pour le Kosovo, IPKO utilisait l'indicatif slovène +386. L'entreprise est le sponsor majeur de championnat du Kosovo de football et de la fédération du Kosovo de football."
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IPKO"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s8qxz"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/IPKO"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IPKO"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654317"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IPKO"
"http://fr.dbpedia.org/resource/IPKO","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/IPKO"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageID",12102638
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageRevisionID",164089426
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérateur_mobile"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1999"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_play_(télécommunications)"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PTK"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kosovo_de_football"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Kosovo_de_football"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_au_Kosovo"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristina"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_kosovare"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limited_liability_company"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telekom_Slovenije"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipko.com/"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipko.com"
"http://fr.dbpedia.org/resource/IPKO","http://dbpedia.org/ontology/wikiPageLength",2248
"http://fr.dbpedia.org/resource/IPKO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1999"
"http://fr.dbpedia.org/resource/IPKO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opérateur_mobile"
