"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://www.w3.org/2000/01/rdf-schema#label","Shaman's Tears"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://www.w3.org/2000/01/rdf-schema#label","Shaman's Tears"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://www.w3.org/2000/01/rdf-schema#comment","Shaman's Tears est un comic book créé par Mike Grell et publié par Image Comics en 1993."
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h55ts"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7487396"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaman's_Tears"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageID",13295956
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageRevisionID",177955374
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Silvestri"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_McFarlane"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Image"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whilce_Portacio"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Valentino"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Lee"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Liefeld"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Larsen"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Grell"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Arrow"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warlord_(comics)"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/wikiPageLength",2689
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Image"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comic_book"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_livres"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shaman's_Tears?oldid=177955374&ns=0"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/auteur","Michael A. Sheyahshe"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/consultéLe",2020-04-29
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/date","août 1993"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/date","mai 1993 - août 1995"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/format","Série Régulière"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/numéro",24
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/pagesTotales",2223
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/périodique","Wizard, the comic magazine"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/sousTitre","A Critical Study"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/titre","Native Americans in Comic Books"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/titre","Shaman's Tears"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/titre","Cryin for the earth"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Mike_Grell"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/editeur","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/frequence","mensuelle"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/numeros",27
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/persoPrincipaux","Joshua Brand alias Stalking Wolf"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/scenaristes","http://fr.dbpedia.org/resource/Mike_Grell"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://fr.dbpedia.org/property/createurs","http://fr.dbpedia.org/resource/Mike_Grell"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shaman's_Tears"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/abstract","Shaman's Tears est un comic book créé par Mike Grell et publié par Image Comics en 1993."
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Mike_Grell"
"http://fr.dbpedia.org/resource/Shaman's_Tears","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Mike_Grell"
