"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2000/01/rdf-schema#label","Scopello (Castellammare del Golfo)"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2000/01/rdf-schema#label","Scopello (Castellammare del Golfo)"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2000/01/rdf-schema#comment","Scopello est une petite bourgade, une frazione, faisant partie de la commune de Castellammare del Golfo en Sicile. Elle est située au nord de la commune, juste avant la Réserve naturelle de Zingaro."
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scopello_(Sicily)"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476021"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scopello,_Trapani"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скопело_(Трапани)"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8rd0"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scopello_(Sicily)"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2523182/"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scopello,_Trapani"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageID",3884373
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageRevisionID",141874107
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baile"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thon"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean's_Twelve"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonnara_di_Scopelo.JPG"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baglio"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonnara_di_Scopelo_ancres.JPG"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_du_Zingaro"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Trapani"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellammare_del_Golfo"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://dbpedia.org/ontology/wikiPageLength",1530
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.georss.org/georss/point","38.070277777778 12.818055555556"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Trapani"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scopello_(Castellammare_del_Golfo)?oldid=141874107&ns=0"
"http://fr.dbpedia.org/resource/Scopello_(Castellammare_del_Golfo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0703
