"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#label","Ceriagrion tenellum"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#label","Koraaljuffer"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#label","Small red damselfly"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#label","Scharlachlibelle"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#label","Ceriagrion tenellum"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#label","Ceriagrion tenellum"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#comment","Ceriagrion tenellum, le cériagrion délicat ou l'agrion délicat, est une espèce d’insectes odonates (demoiselles) de la famille des Coenagrionidae. C'est l'unique espèce du genre Ceriagrion d'Europe et d'Afrique du Nord."
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=169825"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/1903"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000005611"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130407"
"http://fr.dbpedia.org/resource/Ceriagrion_tenellum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1593"
