"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2000/01/rdf-schema#label","Voïvodie de Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Łódź_Voyvodalığı"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Лодзь_вăйпутлăхĕ"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Woiwodschaft_Łódzkie"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lodzės_vaivadija"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Voievodatul_Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лодзинське_воєводство"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Лодзко_войводство"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Queiggey_Łódź"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Лодзь_воеводалыгы"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Loško_vojvodstvo"
"http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Łódź","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság"
