"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2000/01/rdf-schema#label","طواف فلاندرز للسيدات 2014"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2000/01/rdf-schema#label","Tour de Flandes femenino 2014"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2000/01/rdf-schema#label","Giro delle Fiandre femminile 2014"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2000/01/rdf-schema#label","Tour des Flandres féminin 2014"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 11e édition du Tour des Flandres féminin a lieu le 6 avril 2014. C'est la troisième épreuve de la Coupe du monde. L'épreuve est remportée par la Néerlandaise Ellen van Dijk."
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/race.asp?raceid=9744"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/139167"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010882zp"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_delle_Fiandre_femminile_2014"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2014"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_فلاندرز_للسيدات_2014"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16274911"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Tour_of_Flanders_for_Women"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageID",10759172
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageRevisionID",180025645
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Grifi"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenia_Bujak"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Servetto-Piumate-Beltrami_TSA"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inga_Čilvinaitė"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Croatie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Jeuland-Tranchant"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Becker"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierni_Lekuona"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolien_D'Hoore"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esra_Tromp"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Bortolotti"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Cecchini"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireia_Epelde"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maaike_Polspoel"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Wild"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maura_Kinsella"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Valgren_Andersen"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Małgorzata_Jasińska"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilie_Gotaas_Johnsen"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Team_ADQ"
