"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#label","Hisashi Sakaguchi"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#label","坂口尚"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#label","Hisashi Sakaguchi"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#label","Hisashi Sakaguchi"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#comment","Hisashi Sakaguchi (坂口 尚), né le 5 mai 1946 à Tōkyō et mort le 22 décembre 1995, est un mangaka et animateur japonais. Il commence sa carrière dans les studios d'animation d'Osamu Tezuka où il travaille notamment sur les versions animées d'Astroboy, du Roi Léo et de Princesse Saphir. En 1969, il quitte le domaine de l'animation pour se consacrer exclusivement aux mangas. Il est notamment l'auteur de (ja), d'Ikkyu et de Fleur de pierre (石の花, Ishi no hana), bande dessinée historique située dans les Balkans durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/3872"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1091122"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1642023/"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/35991"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8184_2437"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351029"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/坂口尚(漫画家)"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂口尚"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hisashi_Sakaguchi"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hisashi_Sakaguchi"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wbjcc"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00122735"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077361849/id"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125483404#about"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115625101"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hisashi_Sakaguchi"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاکاشی_ساکاگوچی"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/deathDate",1995-12-22
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Saitama"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/wikiPageID",4272257
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/wikiPageRevisionID",174273081
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Léo_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1995"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikkyu_(manga)"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astro,_le_petit_robot"
"http://fr.dbpedia.org/resource/Hisashi_Sakaguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
