"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraires du Gouverneur général 1964"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://www.w3.org/2000/01/rdf-schema#comment","Liste des Prix littéraires du Gouverneur général pour 1964, chacun suivi du gagnant."
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405719"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1964_Governor_General's_Awards"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117n_7h"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageID",640746
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageRevisionID",175367696
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_LePan"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Gouverneur_général_:_poésie_ou_théâtre_de_langue_anglaise"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Gouverneur_général_:_poésie_ou_théâtre_de_langue_française"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1964_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Addington_Symonds"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjean_Robidoux"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Souster"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Pinsonneault"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Gouverneur_général_:_romans_et_nouvelles_de_langue_anglaise"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Gouverneur_général_:_romans_et_nouvelles_de_langue_française"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Gouverneur_général_:_études_et_essais_de_langue_anglaise"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Gouverneur_général_:_études_et_essais_de_langue_française"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1964_au_Canada"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraires_du_Gouverneur_général_par_année"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perrault"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Grosskurth"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général"
"http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1964","http://dbpedia.org/ontology/wikiPageLength",1120
