"subject","predicate","object"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/2000/01/rdf-schema#label","(23056) 1999 XL44"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/2000/01/rdf-schema#comment","(23056) 1999 XL44 est un astéroïde de la ceinture principale d'astéroïdes de 4,319 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2023056"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(23056)_1999_XL44"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(23056)_1999_XL44"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5972330"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r7q_pw"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(23056)_1999_XL44_(كويكب)"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageID",11910410
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageRevisionID",151899692
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(23001-24000)"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(23056)_1999_XL44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
