"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Candiru (entreprise)"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Candiru est une entreprise israélienne de sécurité informatique fondée en 2014 et implantée à Tel Aviv en Israël. Reconnue comme l'une des sociétés de cyberespionnage israéliennes les plus en pointe avec NSO Group, elle propose des logiciels qui peuvent être utilisés pour infiltrer des plateformes numériques. Sa spécialité semble être l'infiltration d'ordinateurs, en particulier ceux utilisant le système d'exploitation Windows. La société a été présentée comme secrète par plusieurs médias dont Haaretz, la décrivant comme ""l'une des sociétés de cyberguerre les plus mystérieuses d'Israël""."
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candiru_(spyware_company)"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Candiru_(comhlacht_spiaireachta)"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107804119"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageID",14695485
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",191111321
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizen_Lab"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulnérabilité_(informatique)"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulnérabilité_zero-day"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_point_d'eau"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_défense_d'Israël"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entity_List"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_8200"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_espion"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espionnage"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Office"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniform_Resource_Locator"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperlien"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_l'homme_du_milieu"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Chrome"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surveillance"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haaretz"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Commerce_des_États-Unis"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candiru_(poisson)"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_non-divulgation"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegasus_(logiciel_espion)"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_national_de_la_Sécurité_(Ouzbékistan)"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSO_Group"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisation_boursière"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaspersky_(compagnie)"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eset"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LinkedIn"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_sécurité_informatique"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://citizenlab.ca/2021/07/hooking-candiru-another-mercenary-spyware-vendor-comes-into-focus/"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",12618
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_sécurité_informatique"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espionnage"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surveillance"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://xmlns.com/foaf/0.1/name","Candiru"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Candiru_(entreprise)?oldid=191111321&ns=0"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/art","Candiru"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/fr","Middle East Eye"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/id",1069555695
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/nom","Candiru"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/texte","Middle East Eye"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/trad","Middle East Eye"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/dateDeCréation",2014
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/directionActuelle","Eaitan Achlow"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/fondateur","Eran Shorer, Yaakov Weizman"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Surveillance"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/siège(pays)_","Israël"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/actionnaires","Isaac Zack"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/NSO_Group"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Candiru_(entreprise)"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/formationYear","2014"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/abstract","Candiru est une entreprise israélienne de sécurité informatique fondée en 2014 et implantée à Tel Aviv en Israël. Reconnue comme l'une des sociétés de cyberespionnage israéliennes les plus en pointe avec NSO Group, elle propose des logiciels qui peuvent être utilisés pour infiltrer des plateformes numériques. Sa spécialité semble être l'infiltration d'ordinateurs, en particulier ceux utilisant le système d'exploitation Windows. La société a été présentée comme secrète par plusieurs médias dont Haaretz, la décrivant comme ""l'une des sociétés de cyberguerre les plus mystérieuses d'Israël""."
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Candiru_(entreprise)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Surveillance"
