"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","The Mafat Conspiracy"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","The Mafat Conspiracy (ゴルゴ13 第二章イカロスの謎, Gorugo Sātīn Dai-Nishou Ikarosu no Nazo) est un jeu vidéo sorti sur NES en 1990. C'est la suite directe de Golgo 13: Top Secret Episode. Le jeu est basé sur le manga Golgo 13."
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mafat-conspiracy"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001743"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mafat_Conspiracy"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Mafat_Conspiracy"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴルゴ13_第二章イカロスの謎"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c4h9"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageID",4247691
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",177307826
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Vic_Tokai"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Aicom"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Tokai"
"http://fr.dbpedia.org/resource/The_Mafat_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golgo_13:_Top_Secret_Episode"
