"subject","predicate","object"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2000/01/rdf-schema#label","KOBR-TV Tower"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2000/01/rdf-schema#label","KOBR-TV Tower"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2000/01/rdf-schema#label","KOBR-TV Tower"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La KOBR-TV Tower est une structure de 491 mètres de hauteur située à Roswell au Nouveau-Mexique et qui fut de 1956 à 1959 la plus haute structure du monde. 
* Portail de l’architecture et de l’urbanisme 
* Portail du Nouveau-Mexique"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KOBR-TV_Tower"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телемачта_KOBR-TV"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05srnp"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KOBR-TV_Tower"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KOBR-Sendemast"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753669"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageID",1865386
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",114359987
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffin_Television_Tower_Oklahoma"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roswell_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_(Maine)"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_autoportante"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGME_TV_Tower"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://dbpedia.org/ontology/wikiPageLength",746
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://www.georss.org/georss/point","33.3754 -103.771"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_autoportante"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/KOBR-TV_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
