"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cesare Martinengo"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2000/01/rdf-schema#label","Джуліо Чезаре Мартіненґо"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cesare Martinengo"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Cesare Martinengo (Vérone, 1564 ou 1568 – 10 juillet 1613) est un compositeur italien de la Renaissance tardive et du début de l'époque baroque, appartenant à l'école vénitienne. Il a été le prédécesseur de Claudio Monteverdi comme maître de chapelle à la tête de la Cappella Marciana de la Basilique Saint-Marc de Venise."
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5294_9403"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giulio-cesare-martinengo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005003747"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14807585c#about"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31951846"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giulio_Cesare_Martinengo"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Giulio_Cesare_Martinengo"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2263296"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159073"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوليو_سيسار_مارتينينجو"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vsjs"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартиненго,_Джулио_Чезаре"
"http://fr.dbpedia.org/resource/Giulio_Cesare_Martinengo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giulio_Cesare_Martinengo"
