"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/2000/01/rdf-schema#label","Nuoxi"
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/2000/01/rdf-schema#label","Nuo opera"
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/2000/01/rdf-schema#comment","Le nuoxi, ou opéra nuo (chinois simplifié : 傩戏 ; chinois traditionnel : 儺戲 ; pinyin : nuóxì) ou théâtre exorciste chinois est la forme la plus ancienne du théâtre chinois. Le nuo qui signifie « chasser les démons » est un ensemble de rituels qui permettent aux mortels d'entrer en contact avec l'au-delà afin d’apaiser les âmes errantes. Ce théâtre peut être produit grâce au port de masques ou par le biais de marionnette selon le budget (le spectacle de marionnette étant moins onéreux)."
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nuo_opera"
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2855967"
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9pfm"
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuo_opera"
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나희"
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傩戏"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageID",6847776
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageRevisionID",131338089
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xialian"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suona"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encens_(fumigation)"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_chinois"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzhou"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuo_opera_masks.jpg"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Zhou"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examens_impériaux"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_An_chinois"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_ossécaille"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_fantômes"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhui"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuo"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/wikiPageLength",11420
"http://fr.dbpedia.org/resource/Nuoxi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_chinois"
"http://fr.dbpedia.org/resource/Nuoxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Nuoxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nuoxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Nuoxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Nuoxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nuoxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nuoxi?oldid=131338089&ns=0"
"http://fr.dbpedia.org/resource/Nuoxi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuo_opera_masks.jpg"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuo_opera_masks.jpg?width=300"
"http://fr.dbpedia.org/resource/Nuoxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nuoxi"
"http://fr.dbpedia.org/resource/Nuoxi","http://dbpedia.org/ontology/abstract","Le nuoxi, ou opéra nuo (chinois simplifié : 傩戏 ; chinois traditionnel : 儺戲 ; pinyin : nuóxì) ou théâtre exorciste chinois est la forme la plus ancienne du théâtre chinois. Le nuo qui signifie « chasser les démons » est un ensemble de rituels qui permettent aux mortels d'entrer en contact avec l'au-delà afin d’apaiser les âmes errantes. Ce théâtre peut être produit grâce au port de masques ou par le biais de marionnette selon le budget (le spectacle de marionnette étant moins onéreux)."
