"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/2000/01/rdf-schema#label","Asiles de fous"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/2000/01/rdf-schema#comment","Asiles de fous est un roman de Régis Jauffret publié le 22 août 2005 aux éditions Gallimard. Ce roman a reçu le prix Femina la même année."
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1216279284"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3764151656194208400002"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxlyt"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866637"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/196740087"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8973330W"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageID",3147957
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageRevisionID",157438625
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2005"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Dubois"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_faille"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Jauffret"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_française"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2005"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Huston"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/wikiPageLength",1251
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2005"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://xmlns.com/foaf/0.1/name","Asiles de fous"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asiles_de_fous?oldid=157438625&ns=0"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/après","Lignes de faille de Nancy Huston"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Régis_Jauffret"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/avant","Une vie française de Jean-Paul Dubois"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/isbn",2070775348
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/pages",211
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/période",2005
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/titre","Asiles de fous"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://fr.dbpedia.org/property/dateparution",2005-08-22
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asiles_de_fous"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/isbn","2070775348"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/numberOfPages",211
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/publicationDate",2005-08-22
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/abstract","Asiles de fous est un roman de Régis Jauffret publié le 22 août 2005 aux éditions Gallimard. Ce roman a reçu le prix Femina la même année."
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Régis_Jauffret"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Asiles_de_fous__PersonFunction__1"
"http://fr.dbpedia.org/resource/Asiles_de_fous","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
