"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#label","Écusson (Montpellier)"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://www.w3.org/2000/01/rdf-schema#comment","L’Écusson est le centre historique de Montpellier caractérisé par son contour en forme d'écu français ancien, proche d'un pentagone. Les boulevards l'entourant se trouvent aux emplacements des fossés médiévaux qui bordaient la muraille principale de la ville."
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383196"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5q9"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageID",370177
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageRevisionID",189010000
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A9_(France)"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Montpellier"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montpellier_-_Opéra_Comédie.jpg"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuerolles_(quartier)"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montpellier_1622.jpg"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Comédie_(Montpellier)"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Languedoc"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_de_Montpellier_avant_les_guerres_de_religion_(vers_1737).JPG"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattes"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Jeu-de-Paume"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Montpellier"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Montpellier"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Cabanes"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Montpellier"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_du_Peyrou"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Montpellier-I"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montpellier_01.JPG"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_Mars"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_District"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Languedoc"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_(Montpellier)"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Fabre"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arc_triomphe_de_Montpellier.jpg"
"http://fr.dbpedia.org/resource/Écusson_(Montpellier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pagézy"
