"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/2000/01/rdf-schema#label","Alice Méva"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/2000/01/rdf-schema#comment","Alice Méva est une danseuse et chanteuse de café-concert et de music-hall, d'origine anglaise."
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Méva"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7373447"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104996054"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1wf3lmd"
"http://fr.dbpedia.org/resource/Alice_Méva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alice_Méva"
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageID",13882068
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageRevisionID",188870978
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_musique"
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Cab"
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Gorsse"
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Bonne-Nouvelle"
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Vautel"
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_musique"
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Comédie_Saint-Martin"
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Alice_Méva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mogador"
