"subject","predicate","object"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#label","23 février aux Jeux olympiques de 2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le mardi 23 février aux Jeux olympiques d'hiver de 2010 est le douzième jour de compétition."
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2vqn"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/23_de_fevereiro_nos_Jogos_Olímpicos_de_Inverno_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815115"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageID",4506341
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",150959770
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_2010_par_jour"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février_en_sport"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://dbpedia.org/ontology/wikiPageLength",11195
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_2010_par_jour"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JO_programme_légende"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JO_programme_tableau"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_2010_par_jour"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/23_février_aux_Jeux_olympiques_de_2010?oldid=150959770&ns=0"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/genre","hommes"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/genre","femmes"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/articleDiscipline","Bobsleigh aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/articleDiscipline","Hockey sur glace aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/articleDiscipline","Patinage de vitesse aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/articleDiscipline","Patinage artistique aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/articleDiscipline","Combiné nordique aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/articleDiscipline","Ski alpin aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/articleDiscipline","Ski acrobatique aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/articleDiscipline","Curling aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/23_février_aux_Jeux_olympiques_de_2010","http://fr.dbpedia.org/property/articleDiscipline","Biathlon aux Jeux olympiques d'hiver de 2010"
