"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/2000/01/rdf-schema#label","Sous le ciel d'Alice"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/2000/01/rdf-schema#comment","Sous le ciel d'Alice est un film français réalisé par Chloé Mazlo, dont c'est le premier long-métrage. Le film a été sélectionné dans plusieurs festivals, particulièrement la 59e édition de la Semaine de la critique au Festival de Cannes en 2020. Il a reçu le prix du ""Meilleur premier film français"" remis pour l'année 2021 par le Syndicat Français de la Critique de Cinéma. Il avait également été nommé à la 27è édition des Lumières de la Presse Internationale dans la catégorie Meilleur Premier Film en 2021."
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=649140"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/149817"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/49723"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11952238"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sous_le_ciel_d'Alice"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106519089"
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://dbpedia.org/ontology/wikiPageID",13723481
"http://fr.dbpedia.org/resource/Sous_le_ciel_d'Alice","http://dbpedia.org/ontology/wikiPageRevisionID",191403805
