"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://www.w3.org/2000/01/rdf-schema#label","Décès en Indochine française"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27464941"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://dbpedia.org/ontology/wikiPageID",10364720
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://dbpedia.org/ontology/wikiPageRevisionID",165776564
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Indochine française"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Indochine_française?oldid=165776564&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Asie_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indochine_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indochine_française"
