"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti conservateur colombien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Colombian_Conservative_Party"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Colombian_Conservative_Party"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colombian_Conservative_Party_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Partido_Conservador_Colombiano"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_Colombiano"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8388861"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Колумбийской_консервативной_партии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://dbpedia.org/ontology/wikiPageID",6563093
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://dbpedia.org/ontology/wikiPageRevisionID",182115730
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_conservateur_colombien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti conservateur colombien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_conservateur_colombien?oldid=182115730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_conservateur_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_colombienne_par_parti"
