"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://www.w3.org/2000/01/rdf-schema#label","Berthe et Armand"
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://dbpedia.org/ontology/wikiPageID",6271305
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://dbpedia.org/ontology/wikiPageRevisionID",89573352
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éphémères_parues_dans_Spirou"
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Séries_éphémères_parues_dans_Spirou"
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://dbpedia.org/ontology/wikiPageLength",164
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berthe_et_Armand?oldid=89573352&ns=0"
"http://fr.dbpedia.org/resource/Berthe_et_Armand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berthe_et_Armand"
