"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2000/01/rdf-schema#label","阿菲特斯"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2000/01/rdf-schema#label","Afétes"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2000/01/rdf-schema#label","Afetes"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2000/01/rdf-schema#label","Afetes"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2000/01/rdf-schema#comment","Afétes, en grec moderne : Αφέτες, est un village et un ancien dème du district régional de Magnésie, en Thessalie, Grèce. Depuis 2010, il est fusionné au sein du dème du Pélion-du-Sud. Selon le recensement de 2011, la population du dème compte 1 746 habitants tandis que celle du village s'élève à 339 habitants."
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αφέτες_Μαγνησίας"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Afétes"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afetes"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069728"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿菲特斯"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Afétes"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afetes"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/265659/"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fyvfq"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afetes"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afetes"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageID",14685234
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageRevisionID",190790385
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_de_Magnésie"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_Grèce"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dème_en_Thessalie"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Thessalie"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélion-du-Sud"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_dème_en_Grèce"
"http://fr.dbpedia.org/resource/Afétes","http://dbpedia.org/ontology/wikiPageLength",1409
"http://fr.dbpedia.org/resource/Afétes","http://www.georss.org/georss/point","39.28333333 23.18333333"
"http://fr.dbpedia.org/resource/Afétes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Thessalie"
"http://fr.dbpedia.org/resource/Afétes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_dème_en_Grèce"
"http://fr.dbpedia.org/resource/Afétes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dème_en_Thessalie"
"http://fr.dbpedia.org/resource/Afétes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Afétes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Afétes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Afétes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Afétes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Afétes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Afétes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Afétes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Afétes?oldid=190790385&ns=0"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2833
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.1833
"http://fr.dbpedia.org/resource/Afétes","http://fr.dbpedia.org/property/légende","La cheminée du moulin à huile, construit en 1906, à Afétes."
"http://fr.dbpedia.org/resource/Afétes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Afétes"
"http://fr.dbpedia.org/resource/Afétes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.183332443237 39.283332824707)"
