"subject","predicate","object"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Аро (Атлантические Пиренеи)"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Аро (Атлантичні Піренеї)"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#label","Araus"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#comment","Araux (en béarnais Araus) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Araux"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64033"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216400333"
"http://fr.dbpedia.org/resource/Araux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Araux"
