"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2000/01/rdf-schema#label","Station Commentry"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2000/01/rdf-schema#label","Gare de Commentry"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2000/01/rdf-schema#label","Gare de Commentry"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Commentry est une gare ferroviaire française des lignes de Montluçon à Moulins et de Commentry à Gannat, située sur le territoire de la commune de Commentry, une douzaine de kilomètres au sud-est de Montluçon, dans le sud-est du département de l'Allier en région Auvergne-Rhône-Alpes. Elle est mise en service en 1859 par la Compagnie du chemin de fer de Paris à Orléans (PO). C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Auvergne-Rhône-Alpes. Elle est également ouverte au service fret SNCF."
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Commentry"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frgag"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Commentry"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Commentry"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Commentry"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926219"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Commentry"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Commentry_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cjs"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageID",3054042
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageRevisionID",185678263
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chamblet"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_à_turbine_à_gaz"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cars_Région_Allier"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montluçon-Rimard"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Commentry_à_Gannat"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montluçon-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Doyet-La_Presle"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentry"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-les-Mines"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Allier"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lapeyrouse"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Montluçon_à_Moulins"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Commentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Clermont-Ferrand"
