"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://www.w3.org/2000/01/rdf-schema#label","Ébéniste français"
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9147537"
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ebanisti_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://dbpedia.org/ontology/wikiPageID",9482191
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://dbpedia.org/ontology/wikiPageRevisionID",122484577
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://www.w3.org/2004/02/skos/core#prefLabel","Ébéniste français"
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ébéniste_français?oldid=122484577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ébéniste"
"http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_français"
