"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2000/01/rdf-schema#label","Belo Polje (Obrenovac)"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2000/01/rdf-schema#comment","Belo Polje (en serbe cyrillique : Бело Поље) est une localité de Serbie située dans la municipalité d’Obrenovac et sur le territoire de la Ville de Belgrade. Au recensement de 2011, elle comptait 1 815 habitants. Belo Polje est officiellement classé parmi les villages de Serbie."
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895042"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belo_Polje_(Obrenovac)"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belo_Polje_(Obrenovac)"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέλο_Πόλιε_(Ομπρένοβατς)"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бело_Поље_(Обреновац)"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h977yy"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلو_پویه_(اوبرنوواتس)"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belo_Polje_(miasto_Belgrad)"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Бело_Поље_(Обреновац)"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Belo_Polje,_Obrenovac"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belo_Polje_(Obrenovac)"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageID",1666031
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageRevisionID",172973650
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obrenovac"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgrade_Obrenovac.png"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Belo_Polje_(Obrenovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
