"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#label","Öga för öga (film)"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#label","Eye for an Eye"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#label","La prossima vittima"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#label","Око за око (фильм, 1996)"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#label","Auge um Auge (1996)"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#label","Au-delà des lois"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#comment","Au-delà des lois ou Œil pour Œil au Québec (Eye for an eye) est un film américain réalisé par John Schlesinger, sorti en 1996. Il s'agit de l'adaptation du roman Eye for an eye d'."
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/6442,"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film611424.html"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B546-F56C-9BA6-A734-4279-O"
"http://fr.dbpedia.org/resource/Au-delà_des_lois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/115682/"
