"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://www.w3.org/2000/01/rdf-schema#label","Peuple Lemm"
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdc2_"
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377804"
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://dbpedia.org/ontology/wikiPageID",794355
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://dbpedia.org/ontology/wikiPageRevisionID",190908351
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_et_peuples_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_et_peuples_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peuple_Lemm?oldid=190908351&ns=0"
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peuple_Lemm"
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Pierre_Christin"
"http://fr.dbpedia.org/resource/Peuple_Lemm","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Jean-Claude_Mézières"
