"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2000/01/rdf-schema#label","Lys van kardinale aangestel deur Pous Pius XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2000/01/rdf-schema#label","Cardinals created by Pius XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2000/01/rdf-schema#label","Liste des cardinaux créés par Pie XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2000/01/rdf-schema#label","Concistori di papa Pio XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2000/01/rdf-schema#label","Consistórios de Pio XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2000/01/rdf-schema#label","Kardynałowie z nominacji Piusa XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2000/01/rdf-schema#label","Список кардиналов, возведённых папой римским Пием XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2000/01/rdf-schema#comment","Au cours de son pontificat, qui dura de 1939 à 1958, le pape Pie XII a créé 56 cardinaux à l'occasion de deux consistoires ordinaires. Depuis la mort de Mgr Paul-Émile Léger le 13 novembre 1991, il n'y a plus aucun cardinal connu nommé par Pie XII qui soit encore en vie."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalskreierungen_Pius’_XII."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concistori_di_papa_Pio_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kardinalska_imenovanja_pape_Pija_XII."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k9dpk5"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112144"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consistórios_de_Pio_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consistoris_de_Pius_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cardenales_creados_por_Pío_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_kardinalen_gecreëerd_door_paus_Pius_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_kardinálů_jmenovaných_Piem_XII."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kardynałowie_z_nominacji_Piusa_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_кардиналов,_возведённых_папой_римским_Пием_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinals_created_by_Pius_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pius_XII_ametisse_nimetatud_kardinalid"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kardinal_yang_diangkat_oleh_Pius_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_kardinaler_utnevnt_av_Pius_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lys_van_kardinale_aangestel_deur_Pous_Pius_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageID",501861
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageRevisionID",170189898
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Lercaro"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_de_Barros_Câmara"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Feltin"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Léger"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerio_Valeri"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Gilroy"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Ruffini"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_María_Javier_de_la_Torre"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Cicognani"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Parrado_García"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Caggiano"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cardinaux"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Álvaro_da_Silva"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_de_Jong"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Petit_de_Julleville"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Siri"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Francis_D'Alton"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Joseph_Glennon"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Plá_y_Deniel"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Ciriaci"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Saliège"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Frings"
