"subject","predicate","object"
"http://fr.dbpedia.org/resource/IEI","http://www.w3.org/2000/01/rdf-schema#label","IEI"
"http://fr.dbpedia.org/resource/IEI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IEI"
"http://fr.dbpedia.org/resource/IEI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5970540"
"http://fr.dbpedia.org/resource/IEI","http://dbpedia.org/ontology/wikiPageID",13323399
"http://fr.dbpedia.org/resource/IEI","http://dbpedia.org/ontology/wikiPageRevisionID",170662307
"http://fr.dbpedia.org/resource/IEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_européenne_d'intervention"
"http://fr.dbpedia.org/resource/IEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'échanges_interculturels"
"http://fr.dbpedia.org/resource/IEI","http://dbpedia.org/ontology/wikiPageLength",451
"http://fr.dbpedia.org/resource/IEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IEI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IEI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IEI?oldid=170662307&ns=0"
"http://fr.dbpedia.org/resource/IEI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IEI"
