"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:FC_Porto_squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_FC_Porto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FCポルトのメンバー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Порто_багийн_бүрэлдэхүүн"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:FC_Porto_squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:FC_Porton_pelaajat"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Calcio_Porto_rosa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_FC_Porto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_des_FC_Porto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_نادي_بورتو"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:FC_Porto_skład"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:FC_Porto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:FC_Porto_kadrosu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_selectie_FC_Porto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Պորտուի_կազմ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ผู้เล่นสโมสรฟุตบอลโปร์ตู"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:FC_포르투_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Plantel_FC_Porto"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:波尔图球员名单"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Састав_ФК_Порто"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_ФК_Порту"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:FC_Porto_keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_کنونی_باشگاه_فوتبال_پورتو"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10729499"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:FC_Porto_trupp"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_ФК_Порту"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://dbpedia.org/ontology/wikiPageID",1937249
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://dbpedia.org/ontology/wikiPageRevisionID",191445239
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_FC_Porto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Effectif_actuel_du_FC_Porto?oldid=191445239&ns=10"
