"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Carbon County (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Carbon County (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Карбон (округ, Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كربون (مونتانا)"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Quận Carbon, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Carbon konderria (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Carbon, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Carbon (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Carbon (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Carbon est un des 56 comtés de l’État du Montana, aux États-Unis. En 2010, la population était de 10 078 habitants. Son siège est Red Lodge. Le comté a été fondé en 1895."
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0538_0161"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/30009.html"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carbon_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1720111"
"http://fr.dbpedia.org/resource/Comté_de_Carbon_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Carbon_County,_Montana"
