"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/2000/01/rdf-schema#label","Mémorial (Blaise Pascal)"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/2000/01/rdf-schema#label","Мемориал Паскаля"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mémorial est une œuvre de Blaise Pascal datée du lundi 23 novembre 1654. Écrit pendant la nuit du 23 au 24 novembre, dite la Nuit de feu, ce texte d'une extrême brièveté est l'un des classiques de la spiritualité catholique et chrétienne en général."
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx8m90"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mémorial_(Blaise_Pascal)"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1920046"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мемориал_Паскаля"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageID",11322031
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageRevisionID",190561181
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Meynet"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Royal_des_Champs"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mesnard"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1654"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pascal's_Mémorial.JPG"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gouhier"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Thirouin"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_philosophique_J._Vrin"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Descotes"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Blaise_Pascal"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric-Emmanuel_Schmitt"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_religieuse"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_Guardini"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marin_(philosophe)"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Pascal"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuit"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystique_chrétienne"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sellier"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Mémorial_(Blaise_Pascal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
