"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://www.w3.org/2000/01/rdf-schema#label","Elgin-Franklin (gisement)"
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://www.w3.org/2000/01/rdf-schema#label","Elgin–Franklin fields"
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://www.w3.org/2000/01/rdf-schema#comment","Elgin-Franklin est un champ de gaz producteur de gaz à condensats situé en mer du Nord, à environ 240 km à l'est d'Aberdeen. Découvert et exploré dans les années 1985-1991, il fait depuis l'objet d'une exploitation par trois plates-formes offshore, et une quatrième plate-forme est envisagée. Ce champ présente des particularités extrêmes ; Il fait partie des champs dits « HP/HT », c'est-à-dire « haute pression/haute température » en raison de conditions inhabituellement rencontrées dans le monde pétrolier ; profondeur de 6 100 mètres, température de 197 à plus de 200 °C et pression de 1 155 bars.Ce champ gazier produit un gaz riche en H2S, très acide et corrosif (« Sour and Acid Gas »), qui doit faire l'objet d'une désulfuration sur place."
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5247394"
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhtkr3"
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elgin–Franklin_fields"
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://dbpedia.org/ontology/wikiPageID",5879251
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://dbpedia.org/ontology/wikiPageRevisionID",187463641
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.ON"
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Elgin-Franklin_(gisement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_européen"
