"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#label","Encyclopaedia of Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#label","دائرة المعارف الإسلامية"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#label","イスラーム百科事典"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#label","Encyclopédie de l'Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#label","Encyclopaedia of Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#label","Encyclopaedia Hồi giáo"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедія ісламу"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#label","Enciclopèdia de l'Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#comment","L'Encyclopédie de l’Islam (EI) est une encyclopédie couvrant tous les aspects de la civilisation islamique et de l’histoire de l'islam. Elle est considérée par les universitaires comme étant le travail de référence dans le domaine des études islamiques. Sa première édition, parue en trois versions (allemand, anglais et français) date de 1913 et a été publiée sous la direction de Martijn Theodoor Houtsma, membre de l'Académie royale néerlandaise des arts et des sciences."
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-دائرة_المعارف_الإسلامية.wav"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/encyclopaedia-of-islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145236"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האנציקלופדיה_של_האסלאם"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1188064932"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Енциклопедия_на_исляма"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x811"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енциклопедія_ісламу"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Encyclopaedia_Hồi_giáo"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014146374"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスラーム百科事典"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Enciklopedija_islama"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enciclopèdia_de_l'Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311477583"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энциклопедия_ислама"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دائرۃ_المعارف_الاسلامیہ"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشنامه_اسلام"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇസ്‌ലാമിക_വിജ്ഞാനകോശം"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_المعارف_الإسلامية"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এনসাইক্লোপিডিয়া_অব_ইসলাম"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دائرہ_معارف_اسلامیہ"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Islom_ensiklopediyasi"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageID",993410
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageRevisionID",189549960
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieben"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_néerlandaise_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'islamologie"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_islamique"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonneuve_et_Larose"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Bianquis"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Iranica"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Edmund_Bosworth"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_de_religion"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeri_Johannes_van_Donzel"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_anglais"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://brill.com/view/db/eifo"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://referenceworks.brillonline.com/browse/encyclopedie-de-l-islam%7Ctitre=Encyclop%C3%A9die"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://referenceworks.brillonline.com/browse/encyclopaedia-of-islam-3%7Ctitre=Encyclop%C3%A6dia"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/wikiPageLength",5455
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_d'islamologie"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_de_religion"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_anglais"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Romanisation"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Encyclopédie_de_l'Islam?oldid=189549960&ns=0"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EncyclopediaIslam2.jpg"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/annéePremièreÉdition",1913
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/commentaire","accès payant"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/consultéLe",2017-09-18
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/date",1960
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/date",1913
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/description","En ligne"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/genre","Encyclopédie de référence"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/isbn",900
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/issn",1873
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/issn",2215
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/lang","fr"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/langue","allemand, anglais et français"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/lireEnLigne","https://brill.com/view/db/eifo"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/oclc",912006047
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/oclc",778442045
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/sousTitre","Nouvelle édition. Établie avec le concours des principaux orientalistes"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/sousTitre","Dictionnaire géographique, ethnographique et biographique des peuples musulmans. Publié avec le concours des principaux orientalistes"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/sousTitre","Nouvelle édition"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/titre","Encyclopédie de l’Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/titre","Encyclopædia of Islam three"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/titre","Encyclopédie de l'Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/url","http://referenceworks.brillonline.com/browse/encyclopedie-de-l-islam|titre=Encyclopédie de l’Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/url","http://referenceworks.brillonline.com/browse/encyclopaedia-of-islam-3|titre=Encyclopædia of Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/éditeur","Leyde, Brill et Paris, Maisonneuve et Larose"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/éditeur","Leyde, Brill et Paris, Picard"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/éditeur","Leyde, Brill"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/bnf","FRBNF34308075"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/auteurs",", Thierry Bianquis, Clifford Edmund Bosworth, Emeri Johannes van Donzel, et"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/auteurs","Kate Fleet, Gudrun Krämer, Denis Matringe, John Nawas et Everett Rowson"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/auteurs","M. Th. Houtsma, R. Basset et T. W. Arnold"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/discipline","Religions"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Lieben"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/support","Papier et en ligne"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/imageLégende","Encyclopédie de l’Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/imageLégende",""
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/numéroÉdition",3
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EncyclopediaIslam2.jpg?width=300"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://fr.dbpedia.org/property/nombreDeVolumes",13
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Encyclopédie_de_l'Islam"
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/abstract","L'Encyclopédie de l’Islam (EI) est une encyclopédie couvrant tous les aspects de la civilisation islamique et de l’histoire de l'islam. Elle est considérée par les universitaires comme étant le travail de référence dans le domaine des études islamiques. Sa première édition, parue en trois versions (allemand, anglais et français) date de 1913 et a été publiée sous la direction de Martijn Theodoor Houtsma, membre de l'Académie royale néerlandaise des arts et des sciences."
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/AA.VV."
"http://fr.dbpedia.org/resource/Encyclopédie_de_l'Islam","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Encyclopédie"
