"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2000/01/rdf-schema#label","1re flotte"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2000/01/rdf-schema#label","First Fleet (disambiguation)"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2000/01/rdf-schema#label","第一艦隊"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876987"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Armada_Pertama_(disambiguasi)"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Flotte"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一艦隊"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Fleet_(disambiguation)"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1함대"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1艦隊"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageID",11029869
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageRevisionID",139589759
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kidō_Butai"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Fleet"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_flotte_mobile"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_flotte_(Marine_impériale_japonaise)"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftflotte_1"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/1re_flotte_(Marine_impériale_japonaise)"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/1re_flotte_mobile"
"http://fr.dbpedia.org/resource/1re_flotte","http://dbpedia.org/ontology/wikiPageLength",832
"http://fr.dbpedia.org/resource/1re_flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1re_flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/1re_flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unités_homonymes"
"http://fr.dbpedia.org/resource/1re_flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1re_flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1re_flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/1re_flotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1re_flotte?oldid=139589759&ns=0"
"http://fr.dbpedia.org/resource/1re_flotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1re_flotte"
