"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/2000/01/rdf-schema#label","Airtransit"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/2000/01/rdf-schema#comment","Airtransit était une compagnie aérienne canadienne d'aviation à décollage et atterrissage court desservant Ottawa et Montréal."
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airtransit"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airtransit"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158112"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3kbfpl_"
"http://fr.dbpedia.org/resource/Airtransit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airtransit"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageID",12370043
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageRevisionID",178339667
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_québécoise_disparue"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoiler_(aéronautique)"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_canadienne_disparue"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canadair_CL-84.jpg"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_Dash_7"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_sciences,_de_la_technologie_et_de_l'innovation"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airtransit_DHC-6_CF-CSV_2.jpg"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_la_Couronne"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airtransit_DHC-6_CF-CSV_4.jpg"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airtransit_ticket.jpg"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_aéronautique"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_Canada"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d’Ottawa-Rockcliffe"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair_CL-84"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_brousse"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester_(Ontario)"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaport"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaport_Victoria_de_Montréal"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipatinage"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'aéronautique_et_de_l'espace_de_Paris-Le_Bourget"
"http://fr.dbpedia.org/resource/Airtransit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_aéronautique"
