"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#label","Nelle pieghe della carne"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#label","Dans les replis de la chair"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#label","Nelle pieghe della carne"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#label","In the Folds of the Flesh"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#comment","Dans les replis de la chair (Nelle pieghe della carne) est un giallo italo-espagnol écrit et réalisé par Sergio Bergonzelli, sorti en 1970."
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=23325.html?nopub=1"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59362/"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/34152,"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film557696.html"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54674"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v196470"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2136801/"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43894"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/110529"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065693"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/65564/"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nelle_pieghe_della_carne"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3874450"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_the_Folds_of_the_Flesh"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Nelle_pieghe_della_carne"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crwbsl"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nelle_pieghe_della_carne"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageID",12681384
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageRevisionID",188954210
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Gutiérrez_Caba"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Giallo"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_italien"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_espagnol"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_espagnol"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Rosa_Sclauzero"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1970"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Barrera"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Mayo"
"http://fr.dbpedia.org/resource/Dans_les_replis_de_la_chair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Angeli"
