"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://dbpedia.org/ontology/personName","Anatole Olivier"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://dbpedia.org/ontology/personName","Carbonnet-Boissel"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àAvranches"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, maire d'Avranches(1830-1841)"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Avranches"
"http://fr.dbpedia.org/resource/Canton_d'Avranches__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Avranches"
