"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#label","Juliana de Nassau-Dillenburg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#label","Julienne de Nassau-Dillenbourg (1546-1588)"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#label","جوليانا من ناسو ديلينبورج"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#comment","Julienne de Nassau-Dillenbourg (10 août 1546 – 31 août 1588) est une sœur cadette du prince Guillaume Ier d'Orange-Nassau."
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Nassau-Dillenburg-3"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22415.htm#i224142"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Juliane_of_Nassau_(1)"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001857303364"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00434923"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00009685&tree=LEO"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kg8p9"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιουλιάνα_του_Νάσσαου-Ντίλενμπουργκ_(1546-1588)"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67322793"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوليانا_من_ناسو_ديلينبورج"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juliane_of_Nassau-Dillenburg_(1546–1588)"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2318556"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juliana_de_Nassau-Dillenburg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121435628"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juliana_of_Nassau-Dillenburg,_Countess_of_Schwarzburg-Rudolstadt"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30038219"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юлиана_фон_Насау-Диленбург_(1546–1588)"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rudolstadt"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dillenburg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageID",11119353
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageRevisionID",189827275
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Marck"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Schwarzbourg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Bade"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Gonthier_de_Schwarzbourg-Sondershausen"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Mansfeld"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Nassau-Dillenbourg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dillenburg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Gonthier_de_Schwarzbourg-Rudolstadt"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Schwarzbourg-Blankenbourg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Nassau"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Walcourt"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Salm"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Sagan"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Gonthier_de_Schwarzbourg-Rudolstadt"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Wurtemberg_(1408–1471)"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1588"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Katzenelnbogen"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Kronberg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_d'Aspremont"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_La_Baume"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkenstein_(Hesse)"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katzenelnbogen"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Looz-Heinsberg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholastique_de_Wettin"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Nassau-Dillenbourg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mansfeld"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Sagan"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_VII_de_Schwarzbourg-Rudolstadt"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Thuringe"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Mansfeld"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gonthier_Ier_de_Schwarzbourg-Rudolstadt"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Käfernburg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Marck"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_La_Marck"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_et_princes_de_la_Maison_de_Nassau"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dillenburg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_d'Orbe"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Stolberg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1546"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Eppstein-Königstein"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Heinsberg"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_zu_Salm"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobert_d'Aspremont"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Solms"
"http://fr.dbpedia.org/resource/Julienne_de_Nassau-Dillenbourg_(1546-1588)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Stolberg"
