"subject","predicate","object"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#label","Ковенантское движение"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#label","Covenantaire"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#label","Covenanter"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#label","Ковенантський рух"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#comment","Les Covenantaires formèrent un important mouvement religieux et politique en Écosse au XVIIe siècle. Du point de vue religieux, ce mouvement s'attacha surtout à promouvoir et à développer le presbytérianisme, et à en faire une forme de gouvernement souhaitée par le peuple, en opposition avec l'épiscopalisme, qui avait les faveurs de la couronne. Du point de vue politique, ce mouvement vit d'importantes évolutions du caractère et du fonctionnement du Parlement écossais, qui commença à se démarquer progressivement de ses origines médiévales. Dans son ensemble, ce mouvement était essentiellement conservateur dans le ton, mais il amorça une révolution qui embrasa l'Écosse, l'Angleterre et l'Irlande, et qui fut appelée les guerres des Trois Royaumes."
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04457b.htm"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Covenanters"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/covenant"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Covenanters"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/covenanters"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/covenanters_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017xgv"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Covenanters"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyfamodwyr_(yr_Alban)"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sáttmálahreyfingin"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138040"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Covenanterler"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Covenanter"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковенантський_рух"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Covenanti"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Covenanter"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Covenanters"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Covenanters"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ковенантское_движение"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skottipresbyteerien_liitto"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Covenanters"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カヴェナンター"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/誓约派"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/언약도"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Covenanter"
"http://fr.dbpedia.org/resource/Covenantaire","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Na_Cùmhnantaich"
"http://fr.dbpedia.org/resource/Covenantaire","http://dbpedia.org/ontology/wikiPageID",652169
"http://fr.dbpedia.org/resource/Covenantaire","http://dbpedia.org/ontology/wikiPageRevisionID",187109838
"http://fr.dbpedia.org/resource/Covenantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scone_(Écosse)"
