"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2000/01/rdf-schema#label","Monument à Venise"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_and_memorials_in_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pomniki_w_Wenecji"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monumenti_di_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Monumente_din_Veneția"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_and_memorials_in_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9217449"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://dbpedia.org/ontology/wikiPageID",2490288
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://dbpedia.org/ontology/wikiPageRevisionID",142069863
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2004/02/skos/core#prefLabel","Monument à Venise"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Monuments_vénitiens"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_à_Venise?oldid=142069863&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_ville_métropolitaine_de_Venise"
