"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/2000/01/rdf-schema#label","The Pandorica Opens"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/2000/01/rdf-schema#label","La Pandorica s'ouvre, première partie"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/2000/01/rdf-schema#comment","La Pandorica s'ouvre, première partie (The Pandorica Opens) est le 12e épisode de la cinquième saison de la deuxième série de la série télévisée britannique de science-fiction Doctor Who, diffusé pour la première fois sur BBC One le 19 juin 2010. Cet épisode et le suivant, qui forment une seule histoire qui termine la saison, ont reçu un Prix Hugo. Une mystérieuse conjuration attire le Docteur à Stonehenge au IIe siècle pour y examiner un objet de légende, la Pandorica."
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1607758"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lbs9r6"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b00stv7m#programme"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pandorica_Opens"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Pandórica_se_abre"
"http://fr.dbpedia.org/resource/La_Pandorica_s'ouvre,_première_partie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2669002"
