"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Фрёнденберг-на-Руре"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","弗伦登贝格"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","フレンデンベルク/ルール"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Френденберг"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#comment","Fröndenberg/Ruhr est une ville de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement d'Unna, dans le district d'Arnsberg, dans le Landschaftsverband de Westphalie-Lippe."
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05978012"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/650987"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fröndenberg/Ruhr_(munisipyo_sa_Alemanya)"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Рурдагы_Фрөнденберг"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072s3f"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فروندنبرغ"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Frönnenbiärg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фрьонденберг_на_Рур"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рур-тӀера-Фроьнденберг"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрёнденберг-на-Руре"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレンデンベルク/ルール"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فروندنبرق"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فروندنبرگ"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7fab9163-dfc3-4e6c-8a7d-14c266f01bc8"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fröndenberg"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Френденберг_(Рур)"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fröndenberg/Ruhr"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10933"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88116468"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фрёнденберг-ам-Руре"
"http://fr.dbpedia.org/resource/Fröndenberg/Ruhr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4018673-8"
