"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/functionEndYear","1923"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/functionStartYear","1923"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/personName","Jean-Marie Gapais"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/personName","(1873-1959)"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/personName","René-Marie  Jallut"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àGuer"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/startOccupation","Représentant de commerce àGuer"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Guer"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Guer__1923__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Guer"
