"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Allier"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Allier est un banquier français, né le 4 décembre 1900 à Paris où il est mort le 24 mai 1979. Il est président de la Société de l'histoire du protestantisme français de 1963 à 1978."
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53008901"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217421191"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb143506587#about"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/135430879/id"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6152dct"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageID",11697217
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageRevisionID",184738105
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Dautry"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1979"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IG_Farben"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'eau_lourde"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Frachon"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Schlumberger"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_lourde"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norsk_Hydro"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1900"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_Mediator"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cabanel"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_de_l'histoire_du_protestantisme_français"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paribas"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_théologie_protestante_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Allier"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'histoire_du_protestantisme_français"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_protestantisme"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/24295021"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://dbpedia.org/ontology/wikiPageLength",4977
"http://fr.dbpedia.org/resource/Jacques_Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_protestantisme"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_de_l'histoire_du_protestantisme_français"
