"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Maixent"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","圣迈克桑站"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Maixent (Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maixent_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Maixent (Deux-Sèvres) est une gare ferroviaire française de la ligne de Saint-Benoît à La Rochelle-Ville, située sur le territoire de la commune de Saint-Maixent-l'École dans le département des Deux-Sèvres en région Nouvelle-Aquitaine. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par le TGV et des trains TER Nouvelle-Aquitaine."
