"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Jacques Rouffio"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8454607"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Jacquese_Rouffia"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Jacques_Rouffio"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Jacques_Rouffio"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Jacques_Rouffio"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://dbpedia.org/ontology/wikiPageID",10865189
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://dbpedia.org/ontology/wikiPageRevisionID",137372734
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jacques_Rouffio"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Jacques Rouffio"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Jacques_Rouffio?oldid=137372734&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Rouffio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
