"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2000/01/rdf-schema#label","Michael Zohary"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2000/01/rdf-schema#label","Michael Zohary"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2000/01/rdf-schema#label","Michael Zohary"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2000/01/rdf-schema#comment","Michael Zohary (hébreu : מיכאל זהרי), né en 1898 à Bóbrka en Galicie sous le nom de Michael Schein et décédé en 1983 en Israël, était une figure pionnière de la botanique israélienne."
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0881_9190"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007402732"
"http://fr.dbpedia.org/resource/Michael_Zohary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Zohary"
