"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://dbpedia.org/ontology/personName","Sébastien Hournau"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://dbpedia.org/ontology/startOccupation","Conseiller général(1998-2015)"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Pauillac"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Pauillac__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseiller_départemental"
