"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2000/01/rdf-schema#label","Synophis bogerti"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2000/01/rdf-schema#label","Synophis bogerti"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2000/01/rdf-schema#comment","Synophis bogerti est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/540235"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8780218"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synophis_bogerti"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/05AC659D-BA2E-4953-B2EE-182ABFBF2324"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082908"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hodíłchʼiltah_tłʼiish_yiijį́į́ʼí"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21772269"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synophis_bogerti"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1785754"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wjxvd8"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synophis_bogerti"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageID",10007656
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageRevisionID",144803226
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsadidae"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germán_Chávez"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napo_(province)"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_J._Venegas"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes_Y._Echevarria"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Synophis_bogerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
