"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2000/01/rdf-schema#label","Max Joly"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2000/01/rdf-schema#comment","Max Joly (de son vrai nom Max Emilland Jean Joly) (né le 12 juillet 1905 à Thonon-les-Bains et mort le 29 septembre 1987 à Saint-Julien-en-Genevois) est un réalisateur et scénariste français."
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29170.html?nopub=1"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0427253"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0310_6522"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/532915/"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122044pb"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24864153"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146849794#about"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302166"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageID",4858067
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageRevisionID",173180603
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_diable_souffle"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1987"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_T._Gréville"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gras"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1905"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_une_nuit_d'amour_(film,_1947)"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_jardins_de_Murcie_(film,_1936)"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éternel_espoir"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/wikiPageLength",1339
"http://fr.dbpedia.org/resource/Max_Joly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Max_Joly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1987"
"http://fr.dbpedia.org/resource/Max_Joly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Max_Joly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Max_Joly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Max_Joly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Max_Joly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1905"
"http://fr.dbpedia.org/resource/Max_Joly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Max_Joly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Max_Joly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Max_Joly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Max_Joly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Max_Joly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Max_Joly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Max_Joly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Max_Joly?oldid=173180603&ns=0"
"http://fr.dbpedia.org/resource/Max_Joly","http://fr.dbpedia.org/property/charte","réalisateur"
"http://fr.dbpedia.org/resource/Max_Joly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Max_Joly"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/abstract","Max Joly (de son vrai nom Max Emilland Jean Joly) (né le 12 juillet 1905 à Thonon-les-Bains et mort le 29 septembre 1987 à Saint-Julien-en-Genevois) est un réalisateur et scénariste français."
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Max_Joly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
