"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Règlement de comptes (film, 1945)"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#comment","Règlement de comptes (Keep Your Powder Dry) est un film américain réalisé par Edward Buzzell, sorti en 1945."
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26313/"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15221"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/96367,"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17712"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film994542.html"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037843"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4885896/"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v97594"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186942"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5677/"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/37769/"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27627"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keep_Your_Powder_Dry"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2689"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keep_Your_Powder_Dry"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454264"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keep_Your_Powder_Dry"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gg5lf"
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://dbpedia.org/ontology/wikiPageID",3837751
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://dbpedia.org/ontology/wikiPageRevisionID",189682758
"http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Snell"
