"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Helvis d'Ibelin"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Helvis de Ibelín"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#comment","Helvis d'Ibelin, née en 1182, morte entre juin 1216 et 1224, était fille de Balian d'Ibelin (1131-1193), seigneur de Yebna et de Nablus, et de Marie Comnène. Elle épousa vers 1195 en premières noces Renaud Grenier († entre 1200 et 1204), comte de Sidon, et eut : 
* Balian Grenier († 1240), comte de Sidon 
* Agnès, mariée à , seigneur de Galilée. 
* Euphémie, mariée à . Veuve, elle se remaria en secondes noces en 1205 avec Guy de Montfort († 1228), seigneur de Castres, et eut :"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00122080&tree=LEO"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ibelin-2"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Helvis_of_Ibelin_(1)"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:464066"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129994"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helvis_of_Ibelin"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helvis_de_Ibelín"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ibelin_Helvis"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v85wz"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.215270"
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://dbpedia.org/ontology/wikiPageID",689782
"http://fr.dbpedia.org/resource/Helvis_d'Ibelin","http://dbpedia.org/ontology/wikiPageRevisionID",155154759
