"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grecque","http://www.w3.org/2000/01/rdf-schema#label","Grecque"
"http://fr.dbpedia.org/resource/Grecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16058934"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageID",325910
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageRevisionID",136009671
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecque_(coiffe)"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecque_(ferroviaire)"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecque_(motif)"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Chemin_de_fer"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffe_(coiffure_féminine)"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_automatique_de_transport"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grecque_(coiffe)"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grecque_(ferroviaire)"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grecque_(motif)"
"http://fr.dbpedia.org/resource/Grecque","http://dbpedia.org/ontology/wikiPageLength",598
"http://fr.dbpedia.org/resource/Grecque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grecque?oldid=136009671&ns=0"
"http://fr.dbpedia.org/resource/Grecque","http://fr.dbpedia.org/property/wiktionary","grecque"
"http://fr.dbpedia.org/resource/Grecque","http://fr.dbpedia.org/property/wiktionaryTitre","grecque"
"http://fr.dbpedia.org/resource/Grecque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grecque"
